Google QR code id,Artist name,Total clicks 28/Mar/2013 02:51
UNAk0,Bruno Abt & Ludovic Duhem,10
i6lpn,Gaël Bertrand & Gaëtan Libertiaux,4
utaOT,Pascale Barret,2
BQIYj,Isabelle Bonté & Serge Hoffman & Annie Leuridan,3
94SPQ,Lucille Calmel,1
XiA9X,Charon RC,1
i2G2y,Cie Les Daltoniens,1
ktSn9,Laura Colmenares Guerra,3
LSTTk,Alain De Clerck,2
9MQya,Thierry De Mey,2
0zq5f,Pierre D'haenens,5
rPTQP,Nicolas Dufranne & Damien Gernay,1
tilhZ,Stephan Dunkelman,1
1QxZq,Effi & Amir,1
5vrNb,Nathalie Fougeras,3
au0eB,Harrisson & Roberta Miss & Philip May,4
7Pa8l,Tom Heene,3
6soRi,Pierre-Philippe Hofmann,3
BfeXQ,Thomas Israël,1
2OjUa,Nios Karma,1
5FpBT,Roman Kirschner,1
CivXd,LAb[au] & David Letellier,2
3KBg9,Stéphanie Laforce,3
4aXuU,LarbitsSisters,5
tFx8w,Le Cri asbl - MéTAmorphoz,3
4ie7k,Le Cri asbl - Ask Why,2
NE21A,Bernard Lepercq (Pendulum),8
18Ssa,Bernard Lepercq (Tubes2),10
pNsej,Institut Hans Löwe,3
lqfQP,Félix Luque Sanchez,2
V8sYO,Mangrove - Tentactile & Constant,1
VfKSq,Nicolas Marechal,3
syMMy,Sylvie Melis & Margarida Guia,1
mQ7LO,Olivier Meunier,2
fWeAW,Caroline Michaud-Nerard,2
gauAi,Mutin asbl,2
Qp5r5,Isabelle Nouhza & Sylvie Rodriguez,1
eWOda,Stéphane Oertli,2
35oo4,Vincent Paesmans,1
Ok3mb,Stéphan Piat,2
woZDQ,Requiem4tv,3
bsUy5,Babou Sanchez,3
mHNkQ,Hélène Scholer,4
zwMTc,Yacine Sebti,1
s0uwT,Rachid Seddouk,2
TBJhZ,Ingrid Simon & Sebastien Monnoye,4
2CqNE,Todor Todoroff,1
YU8BD,Transition,2
8TTa7,Jacques Urbanska,1
s2M2y,Boris Van Der Avoort,1
jRwUQ,Olivier Vanderaa,1
KBdZK,François Zajéga & Jean-Julien Filatriau,1
